unique_id,age_band,gender,principal_offence,drug_type,drug_qty,culp_role,harm_category,offence_category,starting_point,agg_precons,agg_precons_amount,agg_highpurity,agg_levelofprofit,agg_ongoingoperation,agg_useofpremises,agg_smallamount,agg_attemptstoconceal,agg_failuretocomply,agg_bail,agg_presenceofothers,agg_otherfactors,mit_age,mit_determination,mit_character,mit_isolatedincident,mit_disorder,mit_convictions,mit_remorse,mit_conditions,mit_carer,mit_lowpurity,mit_cannabismedical,mit_otherfactors,GP_entered,GP_firstopportunity,GP_when,GP_reduction,GP_percentagereduction,outcome,outcome_custody_measure,outcome_custody_length,outcome_custody_years,outcome_suspension_years,totality_adjustment
690,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
691,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine (no band),,,,,Unknown/Missing
692,30 to 39,Female,Poss. B,Amphetamine,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,Yes,Yes,First hearing,Fewer requirements,,Community order - Low,,,,,Unknown/Missing
693,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Conditional discharge,,,,,No
694,60 and over,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Fine band C,,,,,Unknown/Missing
695,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,Yes,Yes,First hearing,Unknown/Missing,,Absolute discharge,,,,,Unknown/Missing
696,30 to 39,Male,Poss. A,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Yes
697,40 to 49,Female,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
698,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
699,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,No,Not applicable,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
700,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
701,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Community order,No,Not applicable,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Conditional discharge,,,,,No
702,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,None,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,No
703,Unknown/Missing,Male,Poss. B,Amphetamine,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,10 to 19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Unknown/Missing,,Unknown/Missing,,,,,Unknown/Missing
704,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Unknown/Missing,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
705,30 to 39,Female,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,Yes,Yes,First hearing,Unknown/Missing,,Conditional discharge,,,,,No
706,25 to 29,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
707,40 to 49,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine (no band),,,,,Unknown/Missing
708,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Fine band C,,,,,Yes
709,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Fine (no band),,,,,Unknown/Missing
710,21 to 24,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,None,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Community order - Medium,,,,,Unknown/Missing
711,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Fine band B,,,,,Yes
712,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
713,30 to 39,Male,Poss. A,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band C,,,,,No
714,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,Unknown/Missing
715,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine (no band),,,,,Unknown/Missing
716,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,Yes,1 to 3,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band A,,,,,No
717,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,10 to 19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band A,,,,,Unknown/Missing
718,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Unknown/Missing,,Fine band B,,,,,Unknown/Missing
719,21 to 24,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Unknown/Missing,,Community order - Low,,,,,Unknown/Missing
720,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Yes
721,30 to 39,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band A,,,,,Yes
722,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Fine band B,,,,,Unknown/Missing
723,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Community order,Yes,1 to 3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Community order - Low,,,,,Yes
724,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Conditional discharge,,,,,Yes
725,25 to 29,Male,Production,Cannabis,Unknown/Missing,Lesser,Category 4,Not applicable,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Conditional discharge,,,,,Unknown/Missing
726,25 to 29,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,None,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band C,,,,,No
727,25 to 29,Male,Production,Cannabis,1-9 plants,Unknown/Missing,Unknown/Missing,Not applicable,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Fine band C,,,,,Yes
728,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,None,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
729,25 to 29,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,No,Not applicable,Not applicable,Not applicable,,Fine band A,,,,,Unknown/Missing
730,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
731,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,Yes,Yes,Unknown/Missing,Unknown/Missing,,Conditional discharge,,,,,Unknown/Missing
732,40 to 49,Female,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
733,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Conditional discharge,Yes,1 to 3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Conditional discharge,,,,,No
734,21 to 24,Female,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,33,Fine band A,,,,,Yes
735,21 to 24,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Unknown/Missing,,Crown Court,,,,,Unknown/Missing
736,50 to 59,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Fine band B,,,,,No
737,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,Yes
738,21 to 24,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band C,,,,,No
739,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Fewer requirements,,Community order - Low,,,,,Unknown/Missing
740,50 to 59,Male,Poss. B,Other class B,Not applicable,Not applicable,Not applicable,Category 2,Unknown/Missing,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Yes,Yes,Unknown/Missing,Unknown/Missing,,Fine band B,,,,,Unknown/Missing
741,21 to 24,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,Yes,Yes,First hearing,Unknown/Missing,,Conditional discharge,,,,,Yes
742,30 to 39,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band C,,,,,No
743,30 to 39,Male,Poss. A,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 3,Fine,Yes,10 to 19,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Yes
744,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
745,30 to 39,Male,Poss. B,Other class B,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Conditional discharge,,,,,No
746,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,1 to 10,Fine band B,,,,,Unknown/Missing
747,18 to 20,Male,Poss. B,Other class B,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
748,30 to 39,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,10 to 19,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Fine band C,,,,,Unknown/Missing
749,25 to 29,Male,Production,Cannabis,1-9 plants,Leading,Category 4,Not applicable,Custody,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Fewer requirements,,Community order - Medium,,,,,Unknown/Missing
750,30 to 39,Male,Poss. B,Amphetamine,Not applicable,Not applicable,Not applicable,Category 1,Community order,Yes,4 to 9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Community order - Medium,,,,,Yes
751,25 to 29,Female,Poss. B,Amphetamine,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Unknown/Missing,,Conditional discharge,,,,,Unknown/Missing
752,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Yes
753,25 to 29,Male,Poss. B,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 3,Unknown/Missing,Yes,1 to 3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,34 or more,Suspended sentence order,Weeks,8,0.15,1,Yes
754,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,Yes,Yes,First hearing,Fewer requirements,33,Community order - Medium,,,,,Unknown/Missing
755,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Fewer requirements,,Community order - Low,,,,,Unknown/Missing
756,25 to 29,Male,Production,Other class B,1-9 plants,Significant,Category 3,Not applicable,Custody,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Community order - Medium,,,,,Unknown/Missing
757,25 to 29,Male,Production,Cannabis,Unknown/Missing,Lesser,Category 4,Not applicable,Community order,Yes,1 to 3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Fewer requirements,,Community order - Medium,,,,,No
758,21 to 24,Male,Poss. B,Ketamine,Not applicable,Not applicable,Not applicable,Category 2,Community order,Yes,None,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,Yes,Yes,First hearing,Fewer requirements,,Community order - Medium,,,,,Unknown/Missing
759,40 to 49,Male,Production,Cannabis,Unknown/Missing,Lesser,Category 4,Not applicable,Community order,Unknown/Missing,Unknown/Missing,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Fewer requirements,,Community order - Medium,,,,,Yes
760,30 to 39,Male,Poss. B,Amphetamine,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,10 to 19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Immediate custody,Days,14,0.04,,Unknown/Missing
761,25 to 29,Unknown/Missing,Production,Cannabis,Unknown/Missing,Significant,Category 4,Not applicable,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,33,Community order - Medium,,,,,Yes
762,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,10 to 19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Fine band B,,,,,No
763,25 to 29,Unknown/Missing,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,No
764,25 to 29,Female,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,33,Fine band A,,,,,No
765,30 to 39,Female,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Unknown/Missing,Unknown/Missing,Unknown/Missing,Unknown/Missing,,Unknown/Missing,,,,,Unknown/Missing
766,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Community order - High,,,,,Yes
767,21 to 24,Male,Poss. B,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Yes
768,30 to 39,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Unknown/Missing,,,,,Unknown/Missing
769,25 to 29,Male,Poss. A,Amphetamine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,34 or more,Fine band C,,,,,Yes
770,21 to 24,Female,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,4 to 9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
771,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Conditional discharge,,,,,Yes
772,30 to 39,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,10 to 19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band A,,,,,Yes
773,30 to 39,Male,Poss. B,Other class B,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,10 to 19,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,Yes
774,25 to 29,Male,Poss. B,Other class B,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Suspended sentence order,Weeks,18,0.35,1,Yes
775,40 to 49,Male,Production,Cannabis,10-28 plants,Significant,Category 4,Not applicable,Community order,No,Not applicable,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Community order - Medium,,,,,Unknown/Missing
776,25 to 29,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Unknown/Missing,First hearing,Percentage reduction,21 to 32,Fine band C,,,,,Unknown/Missing
777,30 to 39,Male,Poss. A,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,Yes,Yes,Unknown/Missing,Percentage reduction,Unknown,Fine band B,,,,,Yes
778,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Unknown/Missing,Unknown/Missing,Percentage reduction,34 or more,Fine band C,,,,,Unknown/Missing
779,30 to 39,Female,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,10 to 19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,Unknown,Community order - Medium,,,,,Yes
780,40 to 49,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,4 to 9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Unknown/Missing,,Conditional discharge,,,,,Unknown/Missing
781,40 to 49,Female,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
782,25 to 29,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,10 to 19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band C,,,,,No
783,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,Yes,Unknown/Missing,First hearing,Percentage reduction,33,Fine (no band),,,,,Unknown/Missing
